"subject","predicate","object"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitCorporations"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corporation108059412"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Academy of Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Academy of Illinois is a not-for-profit, non-partisan organization dedicated to recognizing contributions made by living Illinoisans. Named for Abraham Lincoln, the Academy administers the Order of Lincoln, the highest award given by the State of Illinois. Each year several persons are selected as Lincoln Laureates at a ceremony presided over by its president, the Governor of Illinois. The organization gives an annual Student Laureate award to one student from each four-year degree-granting institution of higher learning in Illinois, plus one student from the state's community colleges. Many prominent Illinoisans have received the Order of Lincoln."
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://xmlns.com/foaf/0.1/name","The Lincoln Academy of Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/name","The Lincoln Academy of Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lincoln_-_Star.jpg"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_culture"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_corporations"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageID",41690916
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1099725821
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabidiol"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Bear"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Patterson"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Fulton_J._Sheen"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Driscoll"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_corporations"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_culture"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_leader"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Historical_Society"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Brundage"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Brooks"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_McMorrow"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryne_Sandberg"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_Jackson"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Taper"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bardeen"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harvey"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon_(politician)"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kerner,_Jr."
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_World's_Fair"
