"subject","predicate","object"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Leland T. Kennedy"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","ليلاند تي كينيدي"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Leland Thornton ""Lee"" Kennedy (January 1, 1934 – December 28, 2003) was a career officer and pilot in the United States Air Force, and a highly decorated veteran of the Vietnam War. Kennedy flew the EC-121 Warning Star during the Cuban Missile Crisis, and later served two tours of duty in Vietnam. Kennedy also received the Silver Star, the Distinguished Flying Cross, the Air Medal with five oak leaf clusters, and numerous other medals and campaign ribbons during his career. After 30 years of service, Kennedy retired at Langley AFB, Hampton, Virginia, in 1985."
"http://dbpedia.org/resource/Leland_T._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","ليلاند تي كينيدي (بالإنجليزية: Leland T. Kennedy)‏ هو عسكري أمريكي، ولد في 1934 في لويفيل في الولايات المتحدة، وتوفي في 28 ديسمبر 2003 في يوركتاون ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/name","Leland Thornton Kennedy"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/nick","Lee"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/property/name","Leland Thornton Kennedy"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Overseas_Short_Tour_Service_Ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Longevity_Service_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARRS_Vietnam.jpg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH-3E_DaNang_37ARRS_1968.jpg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_EC-121D_Thailand_1972.jpg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_US_Air_Force.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Readiness_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Cross_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LelandTKennedy.jpg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Cross_medal.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/property/deathPlace","Yorktown, Virginia, US"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/property/birthPlace","Louisville, Kentucky, US"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Cross_(United_States)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yorktown,_Virginia"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_colonels"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageID",21376028
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",1058652187
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Air_Force_Base"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Cross_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Cross_medal.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Command"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/966th_Airborne_Air_Control_Squadron"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Trị"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallantry_Cross_(Vietnam)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nà_Sản_Airport"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_EC-121D_Thailand_1972.jpg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Air_Force_Base"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Fighter_Wing"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Phanom_Royal_Thai_Navy_Base"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salavan_(city)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-61R"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Air_Patrol"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Rescue_Squadron"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/552d_Air_Control_Wing"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Cross_(United_States)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARRS_Vietnam.jpg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/963d_Airborne_Air_Control_Squadron"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Air_Division"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_Pilot_Training"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Brown_(Secretary_of_Defense)"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-1_Bird_Dog"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Leland_T._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
