"subject","predicate","object"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://www.w3.org/2000/01/rdf-schema#label","2010–13 Big East Conference realignment"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://dbpedia.org/ontology/wikiPageID",67384879
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://dbpedia.org/ontology/wikiPageRevisionID",1017535057
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2013_Big_East_Conference_realignment"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010–2013_Big_East_Conference_realignment"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5qs6"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NAzR"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–13_Big_East_Conference_realignment?oldid=1017535057&ns=0"
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–13_Big_East_Conference_realignment"
