"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/2000/01/rdf-schema#label","Australian military personnel of the Vietnam War"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_expatriates_in_Vietnam"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Australia_during_the_Vietnam_War"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_military_personnel_by_war"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#prefLabel","Australian military personnel of the Vietnam War"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://dbpedia.org/ontology/wikiPageID",11892744
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://dbpedia.org/ontology/wikiPageRevisionID",1080708469
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Vietnam_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_military_personnel_of_the_Vietnam_War?oldid=1080708469&ns=14"
