"subject","predicate","object"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInKansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInKansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Sherman Army Airfield"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Sherman Army Airfield (IATA: FLV, ICAO: KFLV) is a joint use civilian-military airport located at Fort Leavenworth, Kansas, in Leavenworth County, Kansas. The airport is located on the United States Army post, but the city of Leavenworth, Kansas, has an agreement providing for civilian use at all times without prior notice or permission. Civilian use of the airfield far exceeds military use 93% to 7% as of the end of 2019."
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://xmlns.com/foaf/0.1/name","Sherman Army Airfield"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/name","Sherman Army Airfield"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/name","Airfield information"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.36777877807617
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.91777801513672
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman-army-field.jpg"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman_Army_Airfield_KS_10_Oct_1943.jpg"
