"subject","predicate","object"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionWriters"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionWriters"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/2000/01/rdf-schema#label","William Charles Anderson"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/2000/01/rdf-schema#label","وليم تشارلز أندرسون"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/2000/01/rdf-schema#label","William Charles Anderson"
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","William Charles Anderson (* 7. Mai 1920 in La Junta, Colorado; † 16. Mai 2003 in Fairfield, Kalifornien; auch bekannt als William C. Anderson) war ein amerikanischer Schriftsteller, der auch mehrere Science-Fiction-Romane verfasste."
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","وليم تشارلز أندرسون (بالإنجليزية: William Charles Anderson)‏ (7 مايو 1920، لا جونتا في الولايات المتحدة - 16 مايو 2003، فيرفيلد في الولايات المتحدة)؛ كاتب، ضابط، مؤلف، كاتب سيناريو وروائي أمريكي."
"http://dbpedia.org/resource/William_Charles_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","William Charles Anderson (better known as William C. Anderson; May 7, 1920, La Junta, Colorado – May 16, 2003, in Fairfield, California) was the author of more than twenty novels, historical and true life stories, and author or coauthor of several screenplays for film and television, including the adaptation of his own Bat*21, which was adapted into a film, starring Gene Hackman and Danny Glover, and Hurricane Hunters, was made into the television film Hurricane, an ABC Movie of the Week starring Martin Milner."
"http://dbpedia.org/resource/William_Charles_Anderson","http://xmlns.com/foaf/0.1/name","William C. Anderson"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/property/name","William C. Anderson"
"http://dbpedia.org/resource/William_Charles_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/william_c_anderson.jpg"
"http://dbpedia.org/resource/William_Charles_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_US_Air_Force.svg"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fairfield,_California"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/La_Junta,_Colorado"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Colorado"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_La_Junta,_Colorado"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/William_Charles_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageID",2476074
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",1073242308
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Home"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Air_Transport_Service"
"http://dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_University"
