"subject","predicate","object"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryFilms"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMysteryNovels"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeAmy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2000/01/rdf-schema#label","Granny Get Your Gun"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Granny Get Your Gun is a 1940 American comedy western film directed by George Amy and written by Kenneth Gamet. The film stars May Robson, Harry Davenport, Margot Stevenson, Hardie Albright, Clem Bevans and Clay Clement. It is based primarily on supporting characters found in the 1937 Perry Mason novel The Case of the Dangerous Dowager. The film was released by Warner Bros. on February 10, 1940."
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://xmlns.com/foaf/0.1/name","Granny Get Your Gun"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/name","Granny Get Your Gun"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granny_Get_Your_Gun_poster.jpg"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_comedy_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_mystery_novels"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_mystery_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perry_Mason"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Amy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_comedy_mystery_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Nevada"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageID",32051633
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",1106339339
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_comedy_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_E._Todd"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mower"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davenport_(actor)"
