"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_organists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_organists","http://www.w3.org/2000/01/rdf-schema#label","Women organists"
"http://dbpedia.org/resource/Category:Women_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Women_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_keyboardists"
"http://dbpedia.org/resource/Category:Women_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organists"
"http://dbpedia.org/resource/Category:Women_organists","http://www.w3.org/2004/02/skos/core#prefLabel","Women organists"
"http://dbpedia.org/resource/Category:Women_organists","http://dbpedia.org/ontology/wikiPageID",55743333
"http://dbpedia.org/resource/Category:Women_organists","http://dbpedia.org/ontology/wikiPageRevisionID",1120009271
"http://dbpedia.org/resource/Category:Women_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_organists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_organists?oldid=1120009271&ns=14"
