"subject","predicate","object"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Leo A. Brooks Sr."
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Leo Austin Brooks Sr. (born August 9, 1932) is a retired major general of the United States Army who later became city manager of Philadelphia."
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://xmlns.com/foaf/0.1/name","Leo A. Brooks Sr."
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://dbpedia.org/property/name","Leo A. Brooks Sr."
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_State_University_alumni"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Alexandria,_Virginia"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_city_managers"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_in_the_Vietnam_War"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_United_States_Army_personnel"
"http://dbpedia.org/resource/Leo_A._Brooks_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_School_of_Business_alumni"
