"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfAnchorage,Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCemeteries"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInAlaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière national de fort Richardson"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","フォート・リチャードソン国立墓地"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Fort Richardson National Cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Národní hřbitov Fort Richardson"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Fort Richardson National Cemetery is a United States National Cemetery located on the Fort Richardson United States Army installation near Anchorage, Alaska. It encompasses 39 acres (16 ha) and as of the end of 2020, it had more than 8,000 interments. For much of the year, the gravesites are inaccessible due to snowfall."
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière national de fort Richardson est un cimetière national des États-Unis situé dans l'installation de l'armée des États-Unis du près d'Anchorage en Alaska. Il s'étend sur 39 acres (15,8 ha) et à la fin de 2006, il contenait 4 527 inhumations. Pendant une bonne partie de l'année, les lieux de sépulture sont inaccessibles en raison des chutes de neige."
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Národní hřbitov Fort Richardson je národní hřbitov USA ve poblíž Anchorage na Aljašce. Zabírá 39 akrů a ke konci roku 2006 měl 4527 hrobů. Většinu roku jsou hroby nepřístupné kvůli sněžení. Byl vytvořen v průběhu druhé světové války jako místo bylo pro vojáky jakékoliv národnosti, kteří zemřeli na Aljašce. Po válce bylo mnoho z pozůstatků vyzvednuto a vrátili se na svá místa původu, ale někteří zůstali na hřbitově, včetně 235 japonských vojáků, kteří zemřeli v bitvě u Aleutských ostrovů – byli exhumováni v roce 1953 a zpopelněni při šintoistickém a buddhistickém obřadu pod dohledem japonských vládních představitelů. V roce 1981 japonští obyvatelé Anchorage postavili značku v místě jejich pohřbu."
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","フォート・リチャードソン国立墓地（英語: Fort Richardson National Cemetery）は、アメリカ合衆国アラスカ州アンカレッジ郊外に位置するフォート・リチャードソン陸軍施設 (Fort Richardson (Alaska)) にある米国国立墓地である。 アメリカ合衆国史跡に指定されている。"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://xmlns.com/foaf/0.1/name","Fort Richardson National Cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://xmlns.com/foaf/0.1/homepage","http://www.cem.va.gov/CEM/cems/nchp/ftrichardson.asp"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/name","Fort Richardson National Cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.27555465698242
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.6597290039062
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoring_veterans_151111-F-UE455-132.jpg"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/910_ftrichardson.png"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-Richardson-National-Cemetery.jpg"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Anchorage,_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Alaska"
