"subject","predicate","object"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSupremesCompilationAlbums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownCompilationAlbums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000CompilationAlbums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/2000/01/rdf-schema#label","The Supremes (2000 album)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes is a 2000 box set compilation of the material by Motown's most popular act of the 1960s, The Supremes. The set covers The Supremes' entire recording history, from its first recordings as The Primettes in 1960 to its final recordings in 1976. The set is four compact discs long; a bonus disc, An Evening with The Supremes, contained mostly unreleased live recordings and was included in the first 25,000 sets. Included in the set is a 70-page booklet with extensive essays, track annotations, and a full discography."
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/name","The Supremes"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supremes-box-set.jpg"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes_compilation_albums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_compilation_albums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_compilation_albums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageID",1684819
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1010889195
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Jones_(song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_My_Arms_Again"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bristol"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Nobody_till_Somebody_Loves_You"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep-Mountain_High"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Came_Today"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickolas_Ashford_&_Valerie_Simpson"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Webb"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_a_Guy"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Gonna_Make_You_Love_Me"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_%22Duke%22_Fakir"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections_(The_Supremes_song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floy_Joy_(song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_and_Out_of_Love_(The_Supremes_song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Heart_Belongs_to_Me"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_(The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Martin_(singer)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Williams"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana_(nightclub)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_of_Sorrow"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Birdsong"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Hotel"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop!_In_the_Name_of_Love"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run,_Run,_Run_(The_Supremes_song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttered_Popcorn"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Can't_Take_It_No_More"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kendricks"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Lovelight_Starts_Shining_Through_His_Eyes"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Hurry_Love"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_in_Love_With_Love"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(1964_song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
