"subject","predicate","object"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-79"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","79th United States Congress"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","79. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 79. Kongress der Vereinigten Staaten, bestehend aus dem Repräsentantenhaus und dem Senat, war die Legislative der Vereinigten Staaten. Seine Legislaturperiode dauerte vom 3. Januar 1945 bis zum 3. Januar 1947. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse III) waren im November 1944 bzw. im September im Bundesstaat Maine bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine Mehrheit für die Demokratische Partei, die mit Franklin D. Roosevelt bzw. Harry S. Truman auch die Präsidenten stellten. Der Republikanischen Partei blieb nur die Rolle als Oppositionspartei. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Die Vereinigten Staaten bestanden damals aus 48 Bundesstaaten. Die Sitzverteilung im Reprä"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat Ketujuh Puluh Sembilan adalah sebuah pertemuan cabang legislatif dari pemerintah federal Amerika Serikat, yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Amerika Serikat. Ini diadakan di Washington, DC dari 3 Januari 1945, sampai 3 Januari 1947, pada bulan-bulan akhir , dan dua tahun pertama . Pelantikan kursi-kursi dalam Dewan Perwakilan ini berdasarkan pada Sensus Amerika Serikat Keenam Belas pada 1940. Kedua badan tersebut mayoritas dipegang oleh Demokrat."
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 79th United States Congress was a meeting of the legislative branch of the United States federal government, composed of the United States Senate and the United States House of Representatives. It met in Washington, DC from January 3, 1945, to January 3, 1947, during the last months of Franklin D. Roosevelt's presidency, and the first two years of Harry Truman's presidency. The apportionment of seats in this House of Representatives was based on the Sixteenth Census of the United States in 1940."
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/79th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1945"
"http://dbpedia.org/resource/79th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79th_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/79th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Energy_Act_of_1946_signing.jpg"
"http://dbpedia.org/resource/79th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCapitol1956.jpg"
"http://dbpedia.org/resource/79th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79_us_house_membership.png"
"http://dbpedia.org/resource/79th_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:79th_United_States_Congress"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",2159513
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1118539722
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Henry_Hoffman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Election_of_the_President,_Vice_President_and_Representatives_in_Congress"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_C._Warren"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_P._Bolton"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourke_B._Hickenlooper"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Van_Ness_Bradley"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Burgin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_E._Hancock"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Case"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1940"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Franklin_Jones"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_T._Norton"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Philbin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Chandler"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Aiken"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._O'Toole"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Douglass_Buck"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Jackson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Estes_Kefauver"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Flanders"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Special_Committee_on_Conditions_of_Indian_Tribes"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rayburn"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_C._Arends"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_L._Crawford"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Chase_Smith"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_D._Thomas"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Committee_on_the_Investigation_of_the_Pearl_Harbor_Attack"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Johnson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_leader_of_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_E._Campbell"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Kilday"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._F._Sikes"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_K._Hoch"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Brown_Harris"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Link"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_T._Douglas"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Rules"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_F._Weichel"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_J._Sabath"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Robsion"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fellows_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Patman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_L._Rogers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Brehm"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_Revercomb"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Buell_Snyder"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_agencies_in_the_United_States"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_Senate_elections"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Disposition_of_Executive_Papers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Revision_of_Laws"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Lynch"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Standards_of_Official_Conduct"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Barrett"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Disposition_of_Executive_Papers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Grant"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Sidney_Camp"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_E._Allen"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Russell_National_School_Lunch_Act"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_H._Burton"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_L._Bulwinkle"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Labor"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schwabe"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hayden"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Claims"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Patents"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescission_Act_of_1946"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Post_Office_and_Post_Roads"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Gerlach"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Gifford"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrice_Abram_Murdock_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Hartley_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errett_P._Scrivner"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Territories"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hatch"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Civil_Service"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Stockman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_H._Gavin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_A._Woodrum"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McCarran"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Pensions"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_F._Rayfiel"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cornelius_Butler"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_H._Smith"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lemke"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_S._Ferguson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Blackney"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Watkins_(Senate_Parliamentarian)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Moore"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Robertson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Chenoweth"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Dingell_Sr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamlin_Folger"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fadjo_Cravens"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Otis_Bland"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Martin_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.C._Fisher"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anthony_Dondero"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_A._Hatch"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_B._Hare"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Morse"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Mendel_Rivers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_J._Johnson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_Agreements_Act"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Pensions"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_D._Gillette"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Printing"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stephens_Wood"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_J._Brown"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Gibson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Taxation"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Library"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Mines_and_Mining"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Kelly"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Atomic_Energy"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Harris"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_J._McGlinchey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Phillips"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Post_Office_and_Civil_Service"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Printing"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Vinson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_United_States_Senate_elections"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Umstead"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Riley"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_M._Gillespie"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Rooney_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Kunkel"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_United_States_elections"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Wigglesworth"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_E._Walter"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_leader_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_whip_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_whip_of_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_W._Gwinn"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Jarman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Adams"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Taft"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_C._Donnell"
