"subject","predicate","object"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMalta"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfMalta"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEurope"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","セングレア"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","森格萊阿"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Сенглея"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","سنجليا"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","L-Isla"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Σενγκλέα"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","셍글레아"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#label","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","森格萊阿是馬耳他的城鎮，位於馬爾他島東部，處於首都瓦萊塔以東7公里，面積0.16平方公里，最高點海拔高度59米，2005年人口3,083，人口密度為每平方公里19,268.75人。森格莱阿是世界上最小的一级行政区。"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (bahasa Malta: L-Isla) adalah kota yang terletak di sebelah timur Malta. Kota ini merupakan salah satu dari di timur Malta, dengan dua kota lain adalah Cospicua dan Vittoriosa. Jumlah penduduk Senglea tercatat kurang lebih 2.964 jiwa pada Maret 2011. Kota ini dijuluki Civitas Invicta karena berhasil mempertahankan diri dari serangan Kesultanan Utsmaniyah selama Pengepungan Malta 1565. Nama aslinya adalah Senglea karena pendirinya, Claude De La Sengle, memberi nama kota ini dari sebagian namanya."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","L-Isla — ou plus simplement Isla — et distinguée du titre de Città Invicta et nommée aussi Città Senglea, est une localité de Malte d'environ 2 800 habitants, située dans Malte au sud de Grand Harbour face à la capitale La Valette. Isla est le lieu d'un conseil local (Kunsill Lokali) compris dans la région (Reġjun) Nofsinhar. C'est l'une des trois Cités avec Bormla et Vittoriosa. Ses habitants sont désignés sous le nom de Sengleani."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (także jako Isla, malt. L-Isla, nazwa historyczna Città Invicta) – jedna z jednostek administracyjnych na Malcie, zamieszkuje je 2 784 mieszkańców. Od 2003 jest miastem partnerskim włoskiego Cassino. W mieście znajdują się fragmenty, częściowo rozebranego, Fortu Świętego Michała."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (Maltese: L-Isla [ˈlɪslɐ]), also known by its title Città Invicta (or Civitas Invicta), is a fortified city in the South Eastern Region of Malta. It is one of the Three Cities in the Grand Harbour area, the other two being Cospicua and Vittoriosa, and has a population of approximately 2,720 people. The city's title Città Invicta was given because it managed to resist the Ottoman invasion at the Great Siege of Malta in 1565. The name Senglea comes from the Grand Master who built it Claude de la Sengle and gave the city a part of his name. While Senglea is the 52nd most populated locality on the island, due to its incredibly small land area, it is the 2nd most densely populated locality after Sliema."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","셍글레아(몰타어: Senglea) 또는 이슬라(몰타어: L-Isla)는 몰타 중부에 위치한 도시로 면적은 0.2km2, 인구는 2,964명(2011년 3월 기준), 인구 밀도는 15,000명/km2이다. 1565년 몰타 공방전에서 몰타 기사단이 몰타를 침공한 오스만 제국 군대를 격퇴한 뒤부터 붙여진 키비타스 인빅타(라틴어: Civitas Invicta, ""정복될 수 없는 도시""라는 뜻)라는 별칭으로 알려져 있다. 
* 시 문장"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (en maltés Città Invicta o L-Isla) es un consejo local y un poblado en la isla de Malta. Es la localidad más pequeña del país, con un área de 0.2 km² y una población de 3.528 habitantes. Tomó su nombre de Claude de la Sengle, (1494 –Mdina, Malta, 18 de agosto de 1557), Gran Maestre de la Orden de San Juan desde el 11 de septiembre de 1553.Se encuentra enclavada junto al cabo Isla, o cabo Senglea, al que da nombre."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea é um povoado da ilha de Malta em Malta."
