"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","American expatriates in Germany"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Germany"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–United_States_relations"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriates"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","American expatriates in Germany"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://dbpedia.org/ontology/wikiPageID",5669285
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1027450716
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_expatriates_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_expatriates_in_Germany?oldid=1027450716&ns=14"
