"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://www.w3.org/2000/01/rdf-schema#label","Comics characters introduced in 2005"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_2005"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_2000s"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_comics"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Comics characters introduced in 2005"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://dbpedia.org/ontology/wikiPageID",29815478
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://dbpedia.org/ontology/wikiPageRevisionID",895647070
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comics_characters_introduced_in_2005?oldid=895647070&ns=14"
