"subject","predicate","object"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1880"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/2000/01/rdf-schema#label","Cable Piano Company"
"http://dbpedia.org/resource/Cable_Piano_Company","http://dbpedia.org/ontology/wikiPageID",69962417
"http://dbpedia.org/resource/Cable_Piano_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1069314989
"http://dbpedia.org/resource/Cable_Piano_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cable_Company"
"http://dbpedia.org/resource/Cable_Piano_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Cable_Company"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cable_Piano_Company"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5rF14"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24bt0"
"http://dbpedia.org/resource/Cable_Piano_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cable_Piano_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cable_Piano_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cable_Piano_Company?oldid=1069314989&ns=0"
"http://dbpedia.org/resource/Cable_Piano_Company","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Cable_Piano_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cable_Piano_Company"
