"subject","predicate","object"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalCollegeOfMusic"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleActors"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaSingers"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOperaSingers"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLondon"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActors"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2000/01/rdf-schema#label","Martyn Green"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2000/01/rdf-schema#label","Martyn Green"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2000/01/rdf-schema#label","Martyn Green"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2000/01/rdf-schema#comment","Martyn Green (22 de abril de 1899 – 8 de febrero de 1975) fue un actor y cantante británico, conocido principalmente por su trabajo como primer comediante en las óperas cómicas de Gilbert y Sullivan, las cuales interpretó y grabó con diversas compañías teatrales, principalmente la D'Oyly Carte Opera."
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2000/01/rdf-schema#comment","Martyn Green est un acteur et chanteur britannique, ponctuellement producteur et réalisateur, né le 22 avril 1899 à Londres (Royaume-Uni), mort le 8 février 1975 à Hollywood (Californie)."
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2000/01/rdf-schema#comment","William Martin Green (22 April 1899 – 8 February 1975), known by his stage name, Martyn Green, was an English actor and singer. He is remembered for his performances and recordings as principal comedian of the D'Oyly Carte Opera Company, in the leading patter roles of the Gilbert & Sullivan comic operas in the 1930s and 1940s, and for his career in America from the 1950s to the 1970s."
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/name","Martyn Green"
"http://dbpedia.org/resource/Martyn_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenWhiteHouse.jpg"
"http://dbpedia.org/resource/Martyn_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyn_Green,_1960_(cropped).jpg"
"http://dbpedia.org/resource/Martyn_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyn_Green_as_Ko-Ko,_1953.jpg"
"http://dbpedia.org/resource/Martyn_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyn_Green_as_the_Lord_Chancellor.jpg"
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_actors"
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_amputees"
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
