"subject","predicate","object"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtGreenville-PickensSpeedway"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/2000/01/rdf-schema#label","1970 Greenville 200"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/2000/01/rdf-schema#comment","The 1970 Greenville 200 was a NASCAR Grand National Series event that was held on June 27, 1970, at Greenville-Pickens Speedway in Greenville, South Carolina."
"http://dbpedia.org/resource/1970_Greenville_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1970_Greenville_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Greenville-Pickens_Speedway"
"http://dbpedia.org/resource/1970_Greenville_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageID",28030447
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageRevisionID",981803746
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabe_Thomas"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville-Pickens_Speedway"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Scott"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marcis"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Champion_(racing_driver)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hyde"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hazelwood"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Negre"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Williams_(racing_driver)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hylton"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Firecracker_400"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Kingsport_100"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Brooks"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Brooks"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Gray"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Inman"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sears_(racing_driver)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purse_money"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologation_(motorsport)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._McDuffie"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shirey"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Greenville-Pickens_Speedway"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Arnold_(racing_driver)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Halford"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Castles"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Tyner"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo_Langley"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Isaac"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Gordon"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_(automobile)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jennings_(racing_driver)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_At_The_Glen"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Allison"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Meisenhelder"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K&K_Insurance_Racing"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gordon_(racing_driver)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Series"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Warren_(racing_driver)"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Seifert"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_NASCAR"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1970_Greenville_200"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574011"
