"subject","predicate","object"
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1997–98 Clemson Tigers men's basketball team"
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997–98_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",38277319
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1021098287
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997–98_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1990–1999"
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1990–1999"
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997–98_Clemson_Tigers_men's_basketball_team?oldid=1021098287&ns=0"
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",205
"http://dbpedia.org/resource/1997–98_Clemson_Tigers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997–98_Clemson_Tigers_men's_basketball_team"
