"subject","predicate","object"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorityConcentratedDistrictsInIndia"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfUttarPradesh"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","منطقة بودان"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","佈道恩縣"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Бадаун (округ)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Budaun barrutia"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Budaun district"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Districte de Budaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Budaun (district)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Budaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Badaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Budaun (distrikt)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","Badaun (Distrikt)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#label","District de Badaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Budaun (alternativt Badaun) är ett distrikt i den indiska delstaten Uttar Pradesh, och hade 3 069 426 invånare år 2001 på en yta av 5 168 km². Det gör en befolkningsdensitet på 594 inv/km². Den administrativa huvudorten är staden Budaun. De dominerande religionerna i distriktet är Hinduism (78,26 %) och Islam (21,33 %). Politiskt utgör distriktet valkrets till Lok Sabha, och detta mandat har innehafts av Samajwadi Party ända sedan detta parti började kandidera här 1996."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Badaun district is one of the districts of Uttar Pradesh state of India, and Badaun town is the district headquarters. Badaun district is a part of Bareilly division. The district covers an area of 4234 km2. According to the (District Badaun, Govt. Of Uttar Pradesh) mythological stories, Badaun was named after Ahir prince Budh."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Badaun es un distrito de India en el estado de Uttar Pradesh.​ 
* बदायूँ जिला en letra devanagari (del idioma hindi) 
* /badáim yelá/ 
* Badāym Jelā (distrito Badaim) 
* Budaun, en inglés 
* /badáun/ Comprende una superficie de 5168 km². El centro administrativo es la ciudad de Badaun. Dentro del distrito se encuentra el pueblo de Mundia."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","El districte de Budaun és una divisió administrativa d'Uttar Pradesh a l'Índia. Té una superfície de 51.680 km² i població de 2.448.340 habitants. La capital és Badaun. La superfície el 1881 era de 5.182 km² i el 1901 de 5.146 km² i la població (repartida en 11 ciutats i 1087 pobles): 
* 1872: 934.670 
* 1881: 906.541 
* 1891: 925.982 
* 1901: 1.025.753. Riu principal el Ganges."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Budaun barrutia Indiako barruti bat da, , Uttar Pradesh estatuan. 3.681.896 biztanle ditu 5.168 kilometro koadrotan."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","بودان رمزها «BD» (بالإنجليزية: Budaun)‏ ، هو تقسيم إداري لدولة الهند تتبع ولاية أتر برديش (بالإنجليزية: Uttar Pradesh)‏ ، مركزها هو مدينة بودان (مدينة هندية) (بالإنجليزية: Budaun)‏ عدد سكانها حسب تعداد سنة 2001 هو 3,069,245 ، مساحتها 5,168 كم² وكثافة السكان 594 لكل كم² ."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Бадаун (хинди बदायूँ जिला, англ. Badaun) — округ в индийском штате Уттар-Прадеш. Административный центр — город Бадаун. Площадь округа — 5168 км². По данным переписи 2011 года население округа составляет 3 712 738 человек. Плотность населения — 718 чел./км². Прирост населения за период с 2001 по 2011 годы составил 20,96 %. На 1000 мужчин приходится 859 женщин. Уровень грамотности населения — 52,91 %. Примерно 62 % населения исповедуют индуизм и 33 % — мусульмане."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Budaun è un distretto dell'India di 3.069.245 abitanti. Capoluogo del distretto è Budaun."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Badaun (hindi : बदायूँ जिला) est un district de la division de Bareli dans l'État de l'Uttar Pradesh en Inde."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Budaun is een district van de Indiase staat Uttar Pradesh. In 2001 telde het district 3.069.245 inwoners op een oppervlakte van 5168 km². De meest westelijke strook van het grondgebied splitste zich in 2012 echter af en behoort sindsdien tot het district . Het district Budaun ligt 200 km ten oosten van de Indiase hoofdstad New Delhi en maakt deel uit van de divisie Bareilly. De hoofdstad van het district is het gelijknamige Budaun. Andere steden in het gebied zijn onder meer Ujhani, Dataganj, Islamnagar en Sahaswan. Langs de zuidgrens van het district stroomt de Ganges."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Badaun (Hindi बदायूँ जिला, Urdu ضلع بدایوں), oder Budaun, ist ein Distrikt im nordindischen Bundesstaat Uttar Pradesh. Verwaltungssitz ist die Stadt Badaun."
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2000/01/rdf-schema#comment","佈道恩縣是印度的一個縣，位於該國北部，由北方邦負責管轄，面積5,168平方公里，識字率為52.91%，人口在2001至2011年期間增長20.96%，2011年人口3,700,245，人口密度每平方公里716人。"
"http://dbpedia.org/resource/Budaun_district","http://xmlns.com/foaf/0.1/name","Badaun district"
"http://dbpedia.org/resource/Budaun_district","http://xmlns.com/foaf/0.1/homepage","https://badaun.nic.in/"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/name","Badaun district"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.11666679382324
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.98332977294922
"http://dbpedia.org/resource/Budaun_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganga_River_Kachhla_06.jpg"
"http://dbpedia.org/resource/Budaun_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Uttar_Pradesh_districts_2012_Badaun.svg"
"http://dbpedia.org/resource/Budaun_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Uttar_Pradesh_districts_Badaun.svg"
"http://dbpedia.org/resource/Budaun_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Budaun_district"
"http://dbpedia.org/resource/Budaun_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minority_Concentrated_Districts_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageID",2611966
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageRevisionID",1115295127
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badaun_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsils_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulandshahr_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
