"subject","predicate","object"
"http://dbpedia.org/resource/Hilliard_(name)","http://www.w3.org/2000/01/rdf-schema#label","Hilliard (name)"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageID",39278197
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1120616651
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Grant_Hilliard_III"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Washington_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Northern_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Brooke_Bell"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_C._Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_A._Wilbanks"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Beyerstein"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Lyle"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_F._Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Mitchell"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_P._Jenkins"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hilliard_(judge)"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Gates"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenneth_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_H._Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Foster_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Tel_Aviv_B.C."
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Mary_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hilliard_(artist)"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrun_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hilliard_(photographer)"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hilliard_(MP)"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dontrell_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Hilliard"
"http://dbpedia.org/resource/Hilliard_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tg8y"
"http://dbpedia.org/resource/Hilliard_(name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64415884"
"http://dbpedia.org/resource/Hilliard_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Hilliard_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hilliard_(name)?oldid=1120616651&ns=0"
