"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthFloridaOspreysMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 North Florida Ospreys men's basketball team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 North Florida Ospreys men's basketball team represented the University of North Florida during the 2012–13 NCAA Division I men's basketball season. The Ospreys, led by fourth year head coach Matthew Driscoll, played their home games at the UNF Arena and were members of the Atlantic Sun Conference. They finished the season 13–19, 8–10 in A-Sun play to finish in a tie for seventh place. They lost in the quarterfinals of the Atlantic Sun tournament to Florida Gulf Coast."
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Florida_Wordmark.png"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Florida_Ospreys_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Atlantic_Sun_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37505376
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576496
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Portland_Pilots_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_East_Tennessee_State_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Gymnasium"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNF_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Kansas_City"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSU_Convocation_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okeechobee,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vero_Beach,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiles_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Atlantic_Sun_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kennesaw_State_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bethune-Cookman_Wildcats_men's_basketball_team"
