"subject","predicate","object"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2000/01/rdf-schema#label","Stoned Love"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2000/01/rdf-schema#label","Stoned Love"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2000/01/rdf-schema#label","Stoned Love"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2000/01/rdf-schema#comment","Stoned Love is een hitsingle voor de Amerikaanse meidengroep The Supremes. Het nummer was het meest succesvolle voor de groep na het vertrek van Diana Ross door het behalen van de #7 positie op de poplijst. Ook haalde het de top van de R&B-lijst, wat sommige nummers mét Ross, zoals Love Child en I Hear a Symphony, niet lukte. In het Verenigd Koninkrijk was Stoned Love de op twee na meest succesvolle Supremes-single. In de film Forrest Gump met Tom Hanks uit 1994 is Stoned Love te horen."
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2000/01/rdf-schema#comment","Stoned Love è un singolo del gruppo vocale femminile statunitense The Supremes, pubblicato nel 1970 dalla Motown ed inserito nell'album New Ways but Love Stays."
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Stoned Love"" is a 1970 hit single recorded by The Supremes for the Motown label. It was the last Billboard Pop Top Ten hit for the group, peaking at number seven, and their last Billboard number-one R&B hit as well, although the trio continued to score top ten hits in the UK into 1972. In the UK, it was the post-Ross Supremes' biggest hit, reaching number 3 in the singles chart. The single spent six weeks in the UK top ten and five weeks in the US top ten. The BBC ranked ""Stoned Love"" at number 99 on The Top 100 Digital Motown Chart, which ranks Motown releases solely on their all time UK downloads and streams."
"http://dbpedia.org/resource/Stoned_Love","http://xmlns.com/foaf/0.1/name","Stoned Love"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/name","Stoned Love"
"http://dbpedia.org/resource/Stoned_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_Stoned_Love_(France).png"
"http://dbpedia.org/resource/Stoned_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_Stoned_Love,_1970.png"
