"subject","predicate","object"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2000/01/rdf-schema#label","The Yes-Men"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2000/01/rdf-schema#comment","The Yes-Men were a high energy rock band from Melbourne Australia formed by Sean Greenway in 1995. Musically the band played a powerful Australian style of rock’n’roll, very close to the pulse of Radio Birdman and Sonic's Rendezvous Band but with a harder edge and more full-on production. Sean Greenway died unexpectedly in January 2001 and with his passing The Yes-Men ceased to exist."
"http://dbpedia.org/resource/The_Yes-Men","http://xmlns.com/foaf/0.1/name","The Yes-Men"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/name","The Yes-Men"
"http://dbpedia.org/resource/The_Yes-Men","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yes-Men_Live.jpg"
"http://dbpedia.org/resource/The_Yes-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/The_Yes-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_punk_rock_groups"
"http://dbpedia.org/resource/The_Yes-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Melbourne"
"http://dbpedia.org/resource/The_Yes-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/The_Yes-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_post-grunge_groups"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageID",43107919
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageRevisionID",1058786213
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Casanovas"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tote"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3RRR"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Owen_(musician)"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Birdman"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Curley"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Blizzard"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Pal"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic's_Rendezvous_Band"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_B-612"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_(music)"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang!_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Hip_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttersnipes"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_punk_rock_groups"
