"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://www.w3.org/2000/01/rdf-schema#label","British Secretaries of State"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://www.w3.org/2004/02/skos/core#prefLabel","British Secretaries of State"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://dbpedia.org/ontology/wikiPageID",810670
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://dbpedia.org/ontology/wikiPageRevisionID",1040788888
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Secretaries_of_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Secretaries_of_State?oldid=1040788888&ns=14"
