"subject","predicate","object"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998TelevisionEpisodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthPark(season1)Episodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Cartman's Mom Is a Dirty Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Матуся Картмана - брудна повія"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Cartman's Mom is A Dirty Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","La mère de Cartman est une folle du cul"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Cartman's Mom Is a Dirty Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Cartmanova máma je špinavá flundra"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Мамаша Картмана — грязная шлюха"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Cartman's Mom is a Dirty Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#label","Cartman's Mom Is a Dirty Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","""Cartman's Mom Is a Dirty Slut"" is the thirteenth and final episode of the first season of the American animated television series South Park. It originally aired on Comedy Central in the United States on February 25, 1998. The episode is the highest viewed episode in the entire South Park series, with 6.4 million views. It is part one of a two-episode story arc, which concluded with ""Cartman's Mom Is Still a Dirty Slut"". The episode follows Eric Cartman, one of the show's child protagonists, becoming curious about the identity of his father. He discovers that his father is most likely a man his mother had sexual intercourse with during an annual party called ""The Drunken Barn Dance"". Meanwhile, his friends Stan, Kyle and Kenny participate on America's Stupidest Home Videos, after filming "
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","«Мамаша Картмана — грязная шлюха» (англ. Cartman's Mom Is a Dirty Slut) — тринадцатый эпизод первого сезона сериала «Южный Парк», премьера которого состоялась 25 февраля 1998 года. Это первая часть дилогии, вторая — «Мамаша Картмана по-прежнему грязная шлюха»."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","""Cartman's Mom Is a Dirty Slut"" é o último episódio da primeira temporada da série de desenho animado estadunidense South Park, e o décimo terceiro da série em geral. Escrito e dirigido por Trey Parker, cocriador do seriado, foi transmitido originalmente em 25 de fevereiro de 1998 através do canal de televisão Comedy Central. O episódio é o mais visto em toda a série, com 6,4 milhões de telespectadores. O seu enredo foi dividido em dois episódios, sendo concluído em ""Cartman's Mom Is Still a Dirty Slut"". Este episódio centra-se em Eric Cartman, que demonstra uma grande curiosidade sobre a identidade de seu pai, ao descobrir que este é provavelmente um homem que teve relações sexuais com sua mãe durante um evento anual chamado The Drunken Barn Dance. Enquanto isso, seus amigos Stan, Kyle e "
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","«Матуся Картмана - брудна повія» (англ. Cartman's Mom Is a Dirty Slut) - тринадцятий епізод серіалу «Південний Парк», останній епізод першого сезону. Його прем'єра відбулася 25 лютого 1998 року. Це перша частина дилогії, продовженням якої став епізод «Матуся Картмана як і раніше брудна повія»."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","«Cartman's Mom Is a Dirty Slut» («La madre de Cartman es una puta sucia» en Hispanoamérica, «La madre de Cartman es una guarra» en España) es el último capítulo de la primera temporada de la serie animada South Park. Este episodio fue emitido el 25 de febrero de 1998, y es la primera parte de dos capítulos, siendo el segundo La Madre de Cartman Sigue Siendo una Puta Sucia."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","La mère de Cartman est une folle du cul (Cartman's Mom is a Dirty Slut en version originale) est le treizième et dernier épisode de la première saison de la série animée South Park. C'est la première partie d'un Arc narratif qui se conclut avec La mère de Cartman est toujours une folle du cul."
