"subject","predicate","object"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Perilous Holiday"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Vacanze pericolose"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Vacanze pericolose (Perilous Holiday) è un film del 1946 diretto da Edward H. Griffith. È una commedia drammatica a sfondo poliziesco statunitense con Pat O'Brien, Ruth Warrick, Alan Hale e Edgar Buchanan. È basato sul romanzo seriale Perilous Holiday di pubblicato su Collier's nel 1944."
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Perilous Holiday is a 1946 American film noir crime film directed by Edward H. Griffith and starring Pat O'Brien and Ruth Warrick. The screenplay concerns a woman newspaper reporter who is on the trail of a smuggling ring operating out of Mexico."
"http://dbpedia.org/resource/Perilous_Holiday","http://xmlns.com/foaf/0.1/name","Perilous Holiday"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/name","Perilous Holiday"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_H._Griffith"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_crime_thriller_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Sawtell"
