"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://www.w3.org/2000/01/rdf-schema#label","Swiss stage actresses"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stage_actresses_by_nationality"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_actresses"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_stage_actors"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss stage actresses"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://dbpedia.org/ontology/wikiPageID",38461089
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",950215435
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Swiss_stage_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_stage_actresses?oldid=950215435&ns=14"
