"subject","predicate","object"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfIreland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Cadbury Ireland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Cadbury Ireland is a confectionery company in Ireland based in Coolock in Dublin. It is a subsidiary of Cadbury, currently owned by Mondelēz International. Cadbury Ireland exports over 200 of its products to 30 countries worldwide, making a contribution of €110 million of Irish trade. Cadbury Ireland uses local ingredients. The company operates two factories in Ireland in Coolock in Dublin (where the headquarters of Cadbury Ireland are located) and in Rathmore in Kerry."
"http://dbpedia.org/resource/Cadbury_Ireland","http://xmlns.com/foaf/0.1/name","Cadbury Ireland Ltd"
"http://dbpedia.org/resource/Cadbury_Ireland","http://xmlns.com/foaf/0.1/homepage","https://www.cadbury.ie/%7Ccadbury.ie"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/name","Cadbury Ireland Ltd"
"http://dbpedia.org/resource/Cadbury_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadbury's_Factory,_Coolock_-_geograph.org.uk_-_517801.jpg"
"http://dbpedia.org/resource/Cadbury_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadbury_Egg_Hunt_in_Support_of_Barnardos!_(But_Don’t_Mention_Easter)-112777_(25448247034).jpg"
"http://dbpedia.org/resource/Cadbury_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadbury_(2020).svg"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coolock"
"http://dbpedia.org/resource/Cadbury_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Ireland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadbury_brands"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageID",22753347
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1114179006
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wispa"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolock"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_(chocolate_bar)"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury's_Claremont"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Ireland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flake_(chocolate_bar)"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathmore,_County_Kerry"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_Creme_Egg"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_Dairy_Milk"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_World"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Cadbury"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunchie"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boost_(chocolate_bar)"
