"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Indiana University alumni"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indiana_University_people"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Indiana"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Indiana University alumni"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/ontology/wikiPageID",4061994
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",949936966
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_large"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Indiana_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indiana_University_alumni?oldid=949936966&ns=14"
