"subject","predicate","object"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/2000/01/rdf-schema#label","Born to Use Mics"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/2000/01/rdf-schema#comment","Born to Use Mics: Reading Nas's Illmatic, edited by Michael Eric Dyson and , is a collection of scholarly essays and historical documents presenting Illmatic from an academic perspective. The book features contributions from scholars and intellectuals such as Adilifu Nama, , James Peterson, Marc Lamont Hill, Mark Anthony Neal, Imani Perry, Kyra Gaunt, and Eddie S. Glaude among others. It also includes a preface written by Common. In the introduction, Sohail Daulatzai explains the structure of the book, writing:"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://xmlns.com/foaf/0.1/name","Born to Use Mics: Reading Nas's Illmatic"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/name","Born to Use Mics: Reading Nas's Illmatic"
