"subject","predicate","object"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1888 Michigan Wolverines football team"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1888 Michigan Wolverines football team represented the University of Michigan in the 1888 college football season. The team compiled a 2–1 record and outscored its opponents by a combined score of 94 to 36. The team scored 76 points against Albion College, a single-game Michigan record that stood until Fielding H. Yost's 1901 ""Point-a-Minute"" team scored 128 points against Buffalo. The team closed its season with a Thanksgiving Day game against a ""picked team"" from the Chicago University Club that The New York Times called ""undoubtedly the greatest football event that ever took place in the West."" The captain of the 1888 team was halfback James E. Duffy who had set the world's record for dropkick distance in 1886."
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888_Michigan_Wolverines_football_team.jpg"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_in_sports_in_Michigan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_Detroit"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_college_football_season"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25698391
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1049328267
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Malley"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Park"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Opera_House"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MacMillan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_T._Farrand"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palmer_House_Hilton"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Chicago_University_club_football_team"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_football"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Fairgrounds"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_kick"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outing_(magazine)"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_Day"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaeton_(carriage)"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Inwagen"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tally-ho"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_Detroit"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankakee,_Illinois"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Prettyman"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Greely_Prettyman"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Hagle"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_in_sports_in_Michigan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_College"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_L._Smith"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_college_football_season"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_college_football_season"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-in-hand_(carriage)"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Free_Press"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan,_Ohio"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Chassaigne"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Codd"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Duffy_(American_football)"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwood,_Michigan"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Albion_football_team"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MbjmAAAAMAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1888fbt.htm"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DT7Q"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556279"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1888_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1888_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1888_Michigan_Wolverines_football_team.jpg?width=300"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/James_E._Duffy_(American_football)"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","None"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ann_Arbor_Fairgrounds"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1888
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1888 Michigan Wolverines football team represented the University of Michigan in the 1888 college football season. The team compiled a 2–1 record and outscored its opponents by a combined score of 94 to 36. The team scored 76 points against Albion College, a single-game Michigan record that stood until Fielding H. Yost's 1901 ""Point-a-Minute"" team scored 128 points against Buffalo. The team closed its season with a Thanksgiving Day game against a ""picked team"" from the Chicago University Club that The New York Times called ""undoubtedly the greatest football event that ever took place in the West."" The captain of the 1888 team was halfback James E. Duffy who had set the world's record for dropkick distance in 1886."
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1888_Michigan_Wolverines_football_team?oldid=1049328267&ns=0"
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",23027
"http://dbpedia.org/resource/1888_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1888_Michigan_Wolverines_football_team"
