"subject","predicate","object"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Shady Lady"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/2000/01/rdf-schema#comment","The Shady Lady is a 1928 American drama film directed by Edward H. Griffith and starring Phyllis Haver, Robert Armstrong and Louis Wolheim. It was made as a part-talkie during the transition from silent to sound film."
"http://dbpedia.org/resource/The_Shady_Lady","http://xmlns.com/foaf/0.1/name","The Shady Lady"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/name","The Shady Lady"
"http://dbpedia.org/resource/The_Shady_Lady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Shady_Lady.jpg"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé_Exchange_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_drama_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
