"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianLeaders"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilEngineer109924540"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToEasternOrthodoxy"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfState"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfGovernmentOfTheRussianFederation"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfGovernmentOfTheRussianSovietFederativeSocialistRepublic"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTalitskyDistrict"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilEngineers"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEngineers"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PresidentOfOrganization"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSverdlovskOblast"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPoliticians"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheChechenWars"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPoliticians"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarLeaders"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceMinistersOfRussia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfRussia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Eltsine"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Jelcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Borís Eltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","鲍里斯·叶利钦"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Borís Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Iéltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","ボリス・エリツィン"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","بوريس يلتسن"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","보리스 옐친"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Nikolajewitsch Jelzin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Μπορίς Γέλτσιν"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Borys Jelcyn"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Єльцин Борис Миколайович"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Jelcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Boris Nikolaevič El'cin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#label","Ельцин, Борис Николаевич"
