"subject","predicate","object"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfMississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCoahomaCounty,Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Misisipi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Mississipí)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale, Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale, Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Misisipio)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","كلاركسديل"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","クラークスデール (ミシシッピ州)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Кларксдейл (Міссісіпі)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","클락스데일 (미시시피주)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","克拉克斯代爾 (密西西比州)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale (Missisipi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","克拉克斯代爾（英語：Clarksdale）是一個位於美國密西西比州科荷馬縣的城市。根據2010年美國人口普查，該地共人口500人，而該地的面積約為35.90平方千米。同時該地也是科荷馬縣的縣治。"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Кларксдейл (англ. Clarksdale) — місто (англ. city) в США, в окрузі Коагома штату Міссісіпі. Населення — 17 962 особи (2010)."
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Clarksdale je okresní město ve státě Mississippi, USA. Město má kolem 20 000 obyvatel. Bylo pojmenováno po jeho zakladateli Johnu Clarkovi, švagrovi politika , jehož plantáž se nachází nedaleko.Clarksdale byl domovem mnoha významných bluesových hudebníků."
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Clarksdale es una ciudad del Condado de Coahoma, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 20.645 habitantes y una densidad de población de 575.9 hab/km².​"
