"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCasper,Wyoming"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChadron,Nebraska"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOmaha,Nebraska"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/2000/01/rdf-schema#label","Charles Henry King"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/2000/01/rdf-schema#label","تشارلز هنري كينغ"
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henry King (March 12, 1853 – February 27, 1930) was an Omaha businessman and banker who was instrumental in founding several cities in the states of Nebraska and Wyoming. He saw opportunity with the expansion of the railroad west and built up related retail businesses, banks and freight operations. His fortune was estimated at $20 million. He was also the paternal grandfather of U.S. President Gerald Ford, who was born in his home in Omaha."
"http://dbpedia.org/resource/Charles_Henry_King","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز هنري كينغ (بالإنجليزية: Charles Henry King)‏ هو شخصية أعمال أمريكي، ولد في 12 مارس 1853 في Perry Township ‏ في الولايات المتحدة، وتوفي في 27 فبراير 1930 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_Henry_King","http://xmlns.com/foaf/0.1/name","Charles Henry King"
"http://dbpedia.org/resource/Charles_Henry_King","http://dbpedia.org/property/name","Charles Henry King"
"http://dbpedia.org/resource/Charles_Henry_King","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Perry_Township,_Fayette_County,_Pennsylvania"
