"subject","predicate","object"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/2000/01/rdf-schema#label","Buhl Airsedan"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/2000/01/rdf-schema#comment","The Buhl AirSedan was a family of American civil cabin sesquiplane aircraft developed and manufactured by the Buhl Aircraft Company in the late 1920s. One example completed the first transcontinental non-stop roundtrip flight, made in 1929 by the CA-6 Spokane Sun-God, and the first Pope to have flown did so in a Buhl Airsedan."
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-6_Airsedan_Aero_Digest_January,1930.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-8_Senior_Airsedan_NX7705.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-6_Air_Sedan._Spokane_Sun_God_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-5_Airsedan_3-view_drawing_Aero_Digest_June_1927.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-5_NC3763_in_flight_showing_undersides_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-6B_NC8449_sn_54_operated_by_Central_Airlines.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-6_Airsedan_3-view_Aero_Digest_March_1929.png"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-3C_(N5860)_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-3C_The_Angelino_Junior_NC7448_Oakland-Cleveland_race_August_1929.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-5A_N1451_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-5_Air_Sedan_NR3763_The_Angeleno_in_flight.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_company_demonstrator_Buhl_CA-3E_Airsedan_powered_with_DR-980_diesel,_in_flight.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_Airsedan_CA-6M_CF-OAR,_Ontario_Provincial_Air_Service,_front_port_side.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unmarked_Buhl_CA-5_Airsedan_prototype_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etienne_Dormoy.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buhl_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageID",12668042
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageRevisionID",1059152973
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine,_Minnesota"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buhl_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_Airsedan_CA-6M_CF-OAR,_Ontario_Provincial_Air_Service,_front_port_side.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-3C_(N5860)_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-3C_The_Angelino_Junior_NC7448_Oakland-Cleveland_race_August_1929.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_plane"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Airline"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_V._Verville"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_one"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Wings_Museum"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_span"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Robin"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflight_refuelling"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-790_Whirlwind"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
