"subject","predicate","object"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutHuskiesFootballBowlGames"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoRocketsFootballBowlGames"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004–05NCAAFootballBowlGames"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2004 Motor City Bowl"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Motor City Bowl, part of the 2004–05 NCAA football bowl games season, occurred on December 27, 2004 at Ford Field in Detroit, Michigan."
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MotorCityBowlLogo.png"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2004_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_sports_in_Michigan"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_Rockets_football_bowl_games"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UConn_Huskies_football_bowl_games"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Detroit"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageID",20673264
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1093214490
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Edsall"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Connecticut_Huskies_football_team"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2004_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Amstutz"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_sports_in_Michigan"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC_Championship_Game"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toledo_Rockets_football_bowl_games"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UConn_Huskies_football_bowl_games"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keron_Henry"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Taylor_(gridiron_football)"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gradkowski"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Detroit"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Fincher"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_shaving"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Orlovsky"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G5TM"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052200l"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2004_Motor_City_Bowl"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4603073"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004_bowl_game_navbox"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_Huskies_bowl_game_navbox"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toledo_Rockets_bowl_game_navbox"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Caesars_Pizza_Bowl_navbox"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MotorCityBowlLogo.png?width=300"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","172.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","191.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","55.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","387.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","203.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","193.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","0.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","103.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","358.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivetime","175.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",36
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",41
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",45
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",53
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",55
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",56
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",63
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",65
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/drivelength",68
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",0
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",6
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",7
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",5
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",10
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",11
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",9
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/driveplays",12
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/homename","TOL"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/kicker","Matt Nuzie"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/kicker","Jason Robbins"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/kickresult","blocked"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/qb","Dan Orlovsky"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/receiver","Jason Williams"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/receiver","Brian Sparks"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitorname","UCONN"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",11
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",1
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",7
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",25
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",27
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",32
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",35
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",36
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yards",37
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/attendance",52552
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/gameName","Motor City Bowl"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/home",0
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/home",10
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Tom_Amstutz"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/homeRecord",9
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Dan_Orlovsky"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/odds","Toledo by 3"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/other","Larry Taylor 68-yard touchdown punt return touchdown, Matt Nuzie kick good"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/referee","Cooper Castleberry"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/team","TOL"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/team","UCONN"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","707.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","281.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","462.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","84.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","653.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","25.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","725.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","0.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","151.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/time","113.0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/type","RecTD"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/type","Other"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/type","FG"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/type","RushTD"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",33
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",39
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",17
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",24
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",27
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",30
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",3
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor",10
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Randy_Edsall"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitorRecord",7
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-27
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/footballSeason",2004
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/yearGamePlayed",2004
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/home1q",0
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/home2q",7
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/home3q",3
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/home4q",0
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/homeNameShort","Toledo"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/homeNickname","Rockets"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/homeSchool","University of Toledo"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/runner","Matt Lawrence"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/runner","Bruce Gradkowski"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor1q",17
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor2q",13
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor3q",3
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitor4q",6
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitorNameShort","Connecticut"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitorNickname","Huskies"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/property/visitorSchool","University of Connecticut"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/abstract","The 2004 Motor City Bowl, part of the 2004–05 NCAA football bowl games season, occurred on December 27, 2004 at Ford Field in Detroit, Michigan."
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_Motor_City_Bowl?oldid=1093214490&ns=0"
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageLength",20306
"http://dbpedia.org/resource/2004_Motor_City_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004_Motor_City_Bowl"
