"subject","predicate","object"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2008"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDetroit,Michigan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2000/01/rdf-schema#label","Protomartyr (band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2000/01/rdf-schema#label","Protomartyr (groupe)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2000/01/rdf-schema#label","Protomartyr"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Protomartyr — американская рок-группа, основанная в 2008 году в Детройте, штат Мичиган. Настоящий состав группы состоит из вокалиста Джо Кейси, гитариста Грэга Эйхи, ударника Алекса Леонарда и бас-гитариста Скотта Дэвидсона."
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Protomartyr est un groupe de post-punk américain, originaire de Détroit, dans le Michigan. Il est formé en 2008 et se compose de Joe Casey au chant, Greg Ahee à la guitare, Alex Leonard à la batterie et Scott Davidson à la guitare basse. Le groupe compte cinq albums dont le dernier Ultimate Success Today en 2020."
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Protomartyr is an American rock band formed in Detroit, Michigan, in 2010. The band consists of Joe Casey (vocals), Greg Ahee (guitar), Alex Leonard (drums), and Scott Davidson (bass). In 2020, Kelley Deal joined the band in a touring capacity, providing additional keyboards, guitar and backing vocals. To date, the band has released five studio albums: No Passion All Technique (2012), Under Color of Official Right (2014), The Agent Intellect (2015), Relatives in Descent (2017) and Ultimate Success Today (2020)."
"http://dbpedia.org/resource/Protomartyr_(band)","http://xmlns.com/foaf/0.1/name","Protomartyr"
"http://dbpedia.org/resource/Protomartyr_(band)","http://xmlns.com/foaf/0.1/homepage","https://www.protomartyrband.com/"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/name","Protomartyr"
"http://dbpedia.org/resource/Protomartyr_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protomartyr.jpg"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-punk_music_groups"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domino_Recording_Company_artists"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardly_Art_artists"
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageID",42359341
