"subject","predicate","object"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclave108553132"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicEnclavesInMichigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Chinatown, Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Detroit)"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Detroit has had at least two locations that were once called ""Chinatown"", with the first being in a downtown location at Third Avenue, Porter St and Bagley St, now the permanent site of the MGM Grand Casino and Interstate 75's Fisher Freeway. In the 1960s urban renewal efforts facilitated its move to Cass Avenue and Peterboro, which was also an opportunity for the Chinese business community to finally purchase property. Much of the Metro Detroit Chinese community live in the Troy area; other Asians such as Koreans also are in great number there."
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Al menos dos ubicaciones que alguna vez se llamaron ""Chinatown"" en la ciudad de Detroit, la más importante del estado de Míchigan. La primera estabaen Third Avenue, Porter St y Bagley St, el sitio actual del MGM Grand Casino y la autopista interestatal 75 Fisher Freeway.​​ En la década de 1960, los esfuerzos de renovación urbana facilitaron su traslado a Cass Avenue y Peterboro, lo que también fue una oportunidad para que la comunidad empresarial china finalmente comprara una propiedad.​"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://xmlns.com/foaf/0.1/name","Chinatown"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/name","Chinatown"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33139038085938
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04582977294922
"http://dbpedia.org/resource/Chinatown,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wayne_County,_Michigan.png"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGM_Grand_Hotel_Detroit.jpg"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Detroit.svg"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Metro_Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinatowns_in_the_United_States"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageID",28040281
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1109788144
