"subject","predicate","object"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGamblers"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTucson,Arizona"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanOldWest"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/2000/01/rdf-schema#label","Michael O'Rourke (gambler)"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" O'Rourke (1862 – 1882[?]), aka ""Johnny O'Rourke"" or ""Johnny-Behind-the-Deuce"", was a professional gambler of the Old West. While living in Charleston, Arizona, he killed Henry Schneider, a popular mine engineer, in what O'Rourke said was self-defense. But citizens were aroused and threatened to lynch O'Rourke. Constable George McKelvey took O'Rourke to Tombstone, chased by the angry mob. Once there, Deputy U.S. Marshal and Tombstone Police Chief Virgil Earp, his brother Wyatt, Cochise County Sheriff Johnny Behan, and others saved him from the crowd."
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://xmlns.com/foaf/0.1/name","Michael O'Rourke"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/name","Michael O'Rourke"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gamblers"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tucson,_Arizona"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageID",12978237
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageRevisionID",1124542724
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Earp_(film)"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brocius"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Behan"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Earp"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Arizona"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Chance_Saloon"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tombstone_Epitaph"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Earp"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sippy"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McKelvey_(lawman)"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ringo"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Earp"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Diehl"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_deaths"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_River_(Arizona)"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gamblers"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckboard"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Earp"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe_(musician)"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_mill"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tucson,_Arizona"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvrY"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6848250"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z216r"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_O'Rourke_(gambler)"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gunfights_and_feuds_in_the_Old_West"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cochise_County_conflict"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/birthDate",1862
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/deathDate",1882
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/occupation","Gambler"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/property/otherNames","Mike, Johnny O'Rourke, Johnny-Behind-the-Deuce"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/abstract","Michael ""Mike"" O'Rourke (1862 – 1882[?]), aka ""Johnny O'Rourke"" or ""Johnny-Behind-the-Deuce"", was a professional gambler of the Old West. While living in Charleston, Arizona, he killed Henry Schneider, a popular mine engineer, in what O'Rourke said was self-defense. But citizens were aroused and threatened to lynch O'Rourke. Constable George McKelvey took O'Rourke to Tombstone, chased by the angry mob. Once there, Deputy U.S. Marshal and Tombstone Police Chief Virgil Earp, his brother Wyatt, Cochise County Sheriff Johnny Behan, and others saved him from the crowd."
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_O'Rourke_(gambler)?oldid=1124542724&ns=0"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/wikiPageLength",10377
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Michael_O'Rourke_(gambler)","http://dbpedia.org/ontology/alias","Mike, Johnny O'Rourke, Johnny-Behind-the-Deuce"
