"subject","predicate","object"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPerryCounty,Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaPopulatedPlacesOnTheOhioRiver"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1858"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIndiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City (Indiana)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Телл-Сіті (Індіана)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","特爾城 (印地安納州)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","تل سيتي"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City, Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City (Indiana)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Телл-Сити"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City is een plaats (city) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Perry County."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City is a city in Troy Township, Perry County, in the U.S. state of Indiana, along the Ohio River. The population was 7,272 at the 2010 census. The city is the county seat of Perry County."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","تل سيتي (إنديانا) (بالإنجليزية: Tell City, Indiana)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة بيري (إنديانا). يقدر عدد سكانها بـ 7,272 نسمة ومساحتها 12.02 كم2 وترتفع عن سطح البحر 128 متر."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City es una ciudad ubicada en el condado de Perry en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 7272 habitantes y una densidad poblacional de 605,25 personas por km².​"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City é uma cidade localizada no estado americano de Indiana, no Condado de Perry."
