"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Mass media-related controversies in the United States"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_the_United_States"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies_in_the_United_States"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_and_entertainment_controversies"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media-related controversies in the United States"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",31407604
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1011018985
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media-related_controversies_in_the_United_States?oldid=1011018985&ns=14"
