"subject","predicate","object"
"http://dbpedia.org/resource/Darkwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Darkwave","http://www.w3.org/2000/01/rdf-schema#label","Darkwave"
"http://dbpedia.org/resource/Darkwave","http://dbpedia.org/ontology/wikiPageID",9298828
"http://dbpedia.org/resource/Darkwave","http://dbpedia.org/ontology/wikiPageRevisionID",963235684
"http://dbpedia.org/resource/Darkwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_wave"
"http://dbpedia.org/resource/Darkwave","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dark_wave"
"http://dbpedia.org/resource/Darkwave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Darkwave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Darkwave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Darkwave?oldid=963235684&ns=0"
"http://dbpedia.org/resource/Darkwave","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Darkwave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Darkwave"
