"subject","predicate","object"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","USC Trojans men's basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The USC Trojans men's basketball program is a college basketball team that competes in the Pac-12 Conference of the National Collegiate Athletic Association (NCAA) Division I, representing the University of Southern California. The Trojan’s Head Coach is Andy Enfield."
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_USC_Trojans_men's_basketball_seasons"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/name","USC Trojans men's basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Sharman,_Boston_Celtics,_signed.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_Troy_PCC_Champion.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11-11-06-GalenCenter-inside.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Westphal_in_2014.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USC_Trojans_logo.svg"
