"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","List of people from Los Angeles"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Liste von Söhnen und Töchtern der Stadt Los Angeles"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités nées à Los Angeles"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Lijst van personen uit Los Angeles"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste non exhaustive répertorie les personnalités nées à Los Angeles, dans l'État de la Californie, États-Unis, en suivant un classement par ordre chronologique. Pour chaque personnalité sont donnés le nom, l'année de naissance, l'année de décès le cas échéant, précision du quartier et la qualité ou profession. Cf. également « Liste des quartiers de Los Angeles »."
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van personen uit Los Angeles, een stad in de Amerikaanse staat Californië."
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt ausschließlich Personen auf, die in der kalifornischen Stadt Los Angeles geboren wurden und in dieser Wikipedia mit einem Artikel vertreten sind:"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable people who were either born in, lived in, are current residents of, or are otherwise closely associated with the city or county of Los Angeles, California. Those not born in Los Angeles have their places of birth listed instead. Los Angeles natives are also referred to as Angelenos /ændʒɪˈliːnoʊz/.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001H0892_Gabe_Kapler.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ai_at_The_Best_Tour_(cropped).png"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyga_-_Openair_Frauenfeld_2019_02.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_Ojeda_on_February_27,_2010.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Shinoda_World_Expo_2008.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspettando_Clint_Keith_Carradine_fcm.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Masters_Tribute_to_the_Troops_2010.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Gordon-Levitt_2013.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Koufax.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Hilton_2009.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Kendrick_March_22,_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_F_Kennedy_crop.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DarleneLove02.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Jackson_in_1988.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Sweatshirt_March_15,_2013.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodie_Foster.4783.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillNyeSG.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Takei_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Warren.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jake_Gyllenhaal_Cannes_2015.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Smith_2011.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwyneth_Paltrow_avp_Iron_Man_3_Paris.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juliet_Landau_7.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyra_Banks(Cannes).jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Braun.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Dorschner_celebrates_birthday_with_the_Boy_Scouts_of_the_Philippines.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monroecirca1953.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billie_Eilish_2019_by_Glenn_Francis_(cropped)_2.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janewiedlin.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JenniferAnistonFeb09.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jhené_Aiko_(cropped).jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_Cube_2012.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamLevine2011.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBP.Uniform.2009.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell_Schwartz.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bella_Hadid_Cannes_2018_2.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Rodriguez,_Jr.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liza_Minnelli_Cabaret_1972_crop.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Bridges_by_Gage_Skidmore_3.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_Skyline_Mountains2.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasha_Cohen_2009_SOI_Halifax_Spiral.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirleytemple_young.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamie_Lee_Curtis_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexa_Demie_Honk_2019.png"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_California"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",673673
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1123230775
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Castellucci"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cossette"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Busey"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul,_Turkey"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Knepper"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Davis"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ewing"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Toumanova"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gamboa"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Eastwood"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Klinghoffer"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boone"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Reagan"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Danson"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Benaron"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Stewart_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Sherman"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailene_Woodley"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Duran_&_the_Unsittables"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiceover_artist"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Holt"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiziano_Ferro"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Swann"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Edward_Fischbach"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_Haim"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Buss"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacArthur"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tenay"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Prell"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Chambers"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kaye"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troian_Bellisario"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_O'Neal"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pine"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Joel_Osment"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Johnson"
