"subject","predicate","object"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Revelation (Latter Day Saints)"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageID",65828630
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",988427648
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_in_Mormonism"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Revelation_in_Mormonism"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67uTe"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6964"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revelation_(Latter_Day_Saints)?oldid=988427648&ns=0"
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revelation_(Latter_Day_Saints)"
