"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicalCultureFieldstonSchoolAlumni"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuilliardSchoolAlumni"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDallas,Texas"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","アンドルー・リットン"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#label","Andrew Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton (* 16. Mai 1959 in New York City;) ist ein US-amerikanischer Orchester-Dirigent. Litton, ein Absolvent der Fieldston School studierte nach seinem Abschluss an der Juilliard School, einem Musikkonservatorium und einer Schauspielschule und beendete sein Studium mit zwei Master Graden in Musik. 2003 wurde er von der Yale University mit der Sanford Medaille geehrt."
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton (né le 16 mai 1959, à New York) est un chef d'orchestre américain. Il est diplômé de l’Ethical Culture Fieldston School ainsi que de la Juilliard School."
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton (New York, 16 mei 1959) is een Amerikaans dirigent. Litton is afgestudeerd op de Fieldston School, en heeft een Masters degree in muziek van Juilliard. Hij was chef-dirigent van het van 1988 tot 1994 en is er nu eredirigent. Hij was twaalf jaar lang muzikaal directeur van het Dallas Symphony Orchestra, van 1994 tot 2006. Bovendien is hij muzikaal directeur en chef-dirigent van het in Noorwegen vanaf 2003. Er wordt beweerd dat hij gepasseerd werd voor de positie van muzikaal directeur van de English National Opera."
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton (born May 16, 1959, New York City) is an American orchestral conductor. Litton is a graduate of The Fieldston School. He studied piano with Nadia Reisenberg and conducting with Sixten Ehrling at the Juilliard School of Music in New York, receiving his Bachelor of Music degree and his Master of Music degree from in piano and conducting. He also received lessons in conducting from Walter Weller at the Salzburg Mozarteum and Edoardo Müller in Milan. His early teachers included John DeMaio. The youngest-ever winner of the BBC International Conductors Competition in 1982, he served as Assistant Conductor at Teatro alla Scala and Exxon/Arts Endowment Assistant Conductor for the National Symphony Orchestra in Washington D.C. under Mstislav Rostropovich (1982-1985), where subsequentl"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton (nacido el 16 de mayo de 1959 en Nueva York) es un director de orquesta norteamericano. Litton es graduado de la Fieldston School, y posee la Licenciatura y el Máster en música de la Escuela Juilliard. Entre sus primeros maestros figura John DeMaio. Litton fue un participante en el Programa Exxon-Arts de formación de directores.​ En 2003, fue galardonado con la Medalla Sanford de la Universidad de Yale."
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton (Nova York, 16 de maig de 1959) és un director d'orquestra nord-americà. Litton és llicenciat a ""The Fieldston School"" i té títols universitaris i màsters en música de Juilliard. Entre els seus primers professors hi havia . Litton va participar en el Programa de conductors de dotacions d'artistes afiliats Exxon-Arts. El 2003 va rebre la Medalla Sanford de la Universitat Yale."
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","アンドルー・リットン（Andrew Litton、1959年 - ）はアメリカ合衆国の指揮者。"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton (New York, 16 maggio 1959) è un direttore d'orchestra statunitense."
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Litton, född den 16 maj 1959 i New York, är en amerikansk dirigent och pianist. Andrew Litton började ta pianolektioner vid fem års ålder. Han studerade först på Fieldston School i New York och avlade bachelor- och mastergrad i dirigering och piano på Juilliard School. År 1982 var han en av tidernas yngsta vinnare av BBC:s internationella dirigenttävling. Från 1988 till 1994 var han chefsdirigent och konstnärlig rådgivare för Bournemouths symfoniorkester. Han utgav 14 CD-inspelningar med orkestern, och mottog en Grammy 1997 för sin version av Waltons Belshazzar’s Feast."
"http://dbpedia.org/resource/Andrew_Litton","http://xmlns.com/foaf/0.1/homepage","http://andrewlitton.com/"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethical_Culture_Fieldston_School_alumni"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Dallas"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_Texas"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageID",3551843
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageRevisionID",1059479440
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Terfel"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstislav_Rostropovich"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Traveler"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Barshai"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Young"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Medal"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Kahane"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Symphony"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Reisenberg"
