"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2000/01/rdf-schema#label","بين كونينغهام"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Ben Cunningham (artist)"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Cunningham (1904–1975) was an American artist and teacher whose works are in the collections of the Museum of Modern Art, the Guggenheim Museum, the Whitney Museum of American Art and the Smithsonian American Art Museum. Cunningham, known for his manipulation of color, served as supervisor of mural painting for Northern California under the Works Progress Administration Federal Art Project."
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","بين كونينغهام (بالإنجليزية: Ben Cunningham)‏ هو رسام أمريكي، ولد في 1904 في كريبل كريك في الولايات المتحدة، وتوفي في 1975."
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resources_of_the_Soil_Mural_by_Ben_Cunningham_1938.jpg"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_Institute_faculty"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Op_art"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_faculty"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooper_Union_faculty"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Art_Institute_alumni"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nevada_alumni"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageID",55311248
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1118242047
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Resources_of_the_Soil_Mural_by_Ben_Cunningham_1938.jpg"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_School_of_Fine_Arts"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
