"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://www.w3.org/2000/01/rdf-schema#label","Chichele Professors of Economic History"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historians_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statutory_Professors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://www.w3.org/2004/02/skos/core#prefLabel","Chichele Professors of Economic History"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://dbpedia.org/ontology/wikiPageID",45234056
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://dbpedia.org/ontology/wikiPageRevisionID",791866905
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chichele_Professors_of_Economic_History?oldid=791866905&ns=14"
