"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","総合学校"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","Scholengemeenschap"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive school"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","Enhetsskola"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","Загальноосвітня школа"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","مدرسة شاملة"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","Gesamtschule"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","Kompleta mezlernejo"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#label","Sekolah komprehensif"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","Sekolah komprehensif adalah sekolah menengah yang menawarkan kurikulum sekolah umum, sekolah teknik dan sekolah modern atau disebut juga sebagai sekolah yang memberikan kombinasi di antara kurikulum tersebut. Di sekolah ini murid ditempatkan pada aliran yang berbeda sesuai dengan bakat dan kemampuan mereka. Sekolah komprehensif mirip dengan sekolah di Amerika yang menggunakan sistem pengelompokkan atau disebut dengan sistem (tracking). Tujuan dari sekolah komprehensif adalah demokratisasi pendidikan dan melayani minat dan kebutuhan siswa. Selain itu, sekolah ini juga bertujuan untuk memberikan kesempatan pendidikan bagi semua anak, bukan untuk membagi mereka menjadi kelompok yang berbeda."
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","Een scholengemeenschap is een verzameling van scholen die hun krachten bundelen door samenwerking op specifieke vlakken (logistiek, aankoop, studieaanbod, ...). In Nederland gaat het doorgaans om één school, met één rector of directeur, die meerdere onderwijstypen aanbiedt (wel vaak voortkomend uit een fusie van voorheen zelfstandige scholen)."
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","総合学校（そうごうがっこう, Comprehensive school）とは、何らかの意味で複数のものを統合した学校、特に複数の教育課程を統合した学校。"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","المدرسة الشاملة هي مدرسة للأطفال في سن ابتدائية أو ثانوية والتي لا يعتمد قبولها على أساس التحصيل الأكاديمي أو الكفاءة، على عكس نظام المدرسة الانتقائي حيث يتم تقييد القبول على أساس معايير الاختيار. يستخدم المصطلح بشكل شائع في إنجلترا وويلز، حيث تم تقديم المدارس الشاملة كمدارس حكومية على أساس تجريبي في الأربعينيات وأصبحت أكثر انتشارًا منذ عام 1965م. مع إصلاحات بلير التعليمية من عام 2003م، قد أصبحت تابعة لسلطة تعليم محلية أو أكاديمية ذاتية الحكم أو جزءًا من صندوق ائتماني متعدد الأكاديميات."
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","Загальноосві́тня шко́ла (ЗОШ) — масовий тип навчально-виховних закладів, які дають загальну освіту."
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","Die Gesamtschule ist eine Schulform, bei der die Differenzierung zwischen den möglichen Bildungsgängen (Hauptschule, Realschule, Gymnasium) innerhalb einer Schule vorgenommen wird bzw. verschiedene Bildungsgänge an ein und derselben Schule angeboten werden. Bei diesem Schultyp wird in Deutschland zwischen integrierten und kooperativen Gesamtschulen (Schulart mit mehreren Bildungsgängen) unterschieden. Dabei umfasst der gymnasiale Bildungsgang an einer Gesamtschule nicht immer im Anschluss an die 10. Klasse die gymnasiale Oberstufe."
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","A comprehensive school typically describes a secondary school for pupils aged approximately 11–18, that does not select its intake on the basis of academic achievement or aptitude, in contrast to a selective school system where admission is restricted on the basis of selection criteria, usually academic performance. The term is commonly used in relation to England and Wales, where comprehensive schools were introduced as state schools on an experimental basis in the 1940s and became more widespread from 1965. They may be part of a local education authority or be a self governing academy or part of a multi-academy trust."
