"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Baseball players from Washington, D.C."
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_baseball_players"
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Washington,_D.C."
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball players from Washington, D.C."
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",27547167
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1019218671
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baseball_players_from_Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baseball_players_from_Washington,_D.C.?oldid=1019218671&ns=14"
