"subject","predicate","object"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseFilmDirectors"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStCatharine'sCollege,Cambridge"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishGuardsOfficers"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScreenwriters"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmDirectors"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShanghai"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","特伦斯·扬"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","테런스 영"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young (réalisateur)"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Теренс Янг"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","تيرينس يونغ"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Янг, Теренс"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","テレンス・ヤング"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young"
"http://dbpedia.org/resource/Terence_Young_(director)","http://www.w3.org/2000/01/rdf-schema#label","Terence Young (director)"
