"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/2000/01/rdf-schema#label","Jewish Canadian musicians"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musicians_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Canadian_culture"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Jews_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_musicians_by_nationality"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish Canadian musicians"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://dbpedia.org/ontology/wikiPageID",32422814
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",949396382
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_Canadian_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_Canadian_musicians?oldid=949396382&ns=14"
