"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Oregon School of Law alumni"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Oregon School of Law alumni"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://dbpedia.org/ontology/wikiPageID",18443917
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972507365
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Category:University_of_Oregon_School_of_Law_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Oregon_School_of_Law_alumni?oldid=972507365&ns=14"
