"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://www.w3.org/2000/01/rdf-schema#label","Colorado Avalanche seasons"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Hockey_League_team_seasons"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colorado_Avalanche"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Colorado Avalanche seasons"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://dbpedia.org/ontology/wikiPageID",8571985
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",952752380
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colorado_Avalanche_seasons?oldid=952752380&ns=14"
