"subject","predicate","object"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesRecordLabels"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicRecordLabels"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1995"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1946"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2000/01/rdf-schema#label","Fortune Records"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2000/01/rdf-schema#label","Fortune Records"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2000/01/rdf-schema#label","Fortune Records"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2000/01/rdf-schema#comment","Fortune Records was an American family operated, independent record label located in Detroit, Michigan from 1946 to 1995. The label owners were Jack and Devora Brown, their son Sheldon Brown recorded for the label. Original releases tapered off after 1972 aside from a few albums in the mid-1980s. Fortune specialized in R&B, blues, soul and doo-wop music, although the label also released pop, big band, hillbilly, gospel, rock and roll, and polka records."
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2000/01/rdf-schema#comment","Fortune Records est une compagnie de disques indépendante américaine active de 1946 à 1995."
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2000/01/rdf-schema#comment","Fortune Records was een onafhankelijk Amerikaans platenlabel in Detroit, dat vooral actief was van 1946 tot ongeveer 1972. Het label was een onderneming van het echtpaar Jack en Devora Brown, het werd aanvankelijk opgericht om Devora's muziek uit te brengen. Fortune Records bracht muziek uit verschillende genres uit, vooral rhythm & blues, soul en doo-wop. Ook verscheen er wel popmuziek, bigband-muziek, hillbilly, gospel, rock-'n-roll en zelfs polka. Het label had twee sublabels: en . Fortune Records heeft zo'n 400 singles uitgebracht, naast enkele tientallen elpees."
"http://dbpedia.org/resource/Fortune_Records","http://xmlns.com/foaf/0.1/homepage","http://www.westwoodmusicgroup.com/Fortune_Records/Fortune_Records.html%23Fortune_Records"
"http://dbpedia.org/resource/Fortune_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JAILBAIT_Andre_Williams_on_Fortune_Records,_Detroit_(3319728799).jpg"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_music_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1946"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_and_roll_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Michigan"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1995"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageID",3653591
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1114323250
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Hooker"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_Jenkins"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lasley"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Frazier"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orchard_(company)"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Maceo_Merriweather"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_music_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Ross"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Parks"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1946"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JAILBAIT_Andre_Williams_on_Fortune_Records,_Detroit_(3319728799).jpg"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_and_blues_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kirkland"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Mayer"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_and_roll_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Williams_(musician)"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Michigan"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeets_McDonald"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1995"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Weaver"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Dean"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Mayer_&_The_Fabulous_Twilights"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
