"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#label","Уинчелл, Бэрри"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#label","Barry Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#label","Barry Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#label","Barry Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#label","Murder of Barry Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#comment","Barry Winchell (31 de agosto de 1977 – 6 de julho de 1999) era um soldado aspirante da infantaria nas forças armadas Americanas assassinado por um colega de farda, , se tornando fonte de debate a respeito da política de ""Don't ask, don't tell"" que obriga militares homossexuais e bissexuais a esconder a sua orientação sexual."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#comment","Barry Winchell (Kansas City, 31 agosto 1977 – Fort Campbell, 6 luglio 1999) è stato un militare statunitense, soldato di fanteria nell'Esercito degli Stati Uniti, ucciso da un commilitone, Calvin Glover; l'omicidio divenne un punto di riferimento nel dibattito sulla legge nota come Don't ask, don't tell che permetteva all'esercito di escludere dal servizio militare le persone in base al loro orientamento sessuale. Winchell è morto di trauma cranico il 6 luglio 1999. La storia di Winchell è raccontata nel film televisivo del 2003 Soldier's Girl. Nel film Winchell è interpretato da Troy Garity."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#comment","Бэрри Уинчелл (англ. Barry Winchell, 1977—1999) — военнослужащий армии США, убитый сослуживцем Кельвином Гловером. Это преступление послужило толчком к отмене в Соединенных Штатах закона «Не спрашивай, не говори», запрещавшего служить в армии геям и лесбиянкам, если они не скрывают свою сексуальную ориентацию."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#comment","Barry Winchell (31 de agosto de 1977 – 6 de julio de 1999) fue un soldado de infantería del ejército de los Estados Unidos, cuyo asesinato por un compañero de armas, Calvin Glover, se convirtió en un punto de referencia en el debate sobre la ley conocida como Don't ask, don't tell, que obligaba al ejército a licenciar a sus miembros por su orientación homosexual."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2000/01/rdf-schema#comment","On July 6, 1999, Barry Winchell, a 21-year old infantry soldier in the United States Army, was murdered while he slept, outside of his barracks by fellow soldier Calvin Glover for dating a transgender woman, Calpernia Addams. The murder became a point of reference in the ongoing debate about the policy known as ""Don't ask, don't tell"", which did not allow U.S. military gays, bisexuals, and lesbians to be open about their sexual orientation."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Fisher.jpg"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bwinchell.jpg"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Glover.jpg"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_men_in_North_America"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Kentucky"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_murders_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_scandals"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_people_and_the_United_States_military"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_beating_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1999_events_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageID",2170761
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageRevisionID",1124678156
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiding_and_abetting"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_(United_States_law)"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence_against_men_in_North_America"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_swearing"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calpernia_Addams"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_aforethought"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstruction_of_justice"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Schindler"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Maude"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Garity"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Pace"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servicemembers_Legal_Defense_Network"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_drinking_age"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell,_Kentucky"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_murders_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_Kentucky"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_woman"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_scandals"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur,_Oklahoma"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bludgeoning"
