"subject","predicate","object"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianReligiousLeaders"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeifiedPeople"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurat"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Burhanuddin"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#label","穆罕默德·布尔汗努丁"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#label","محمد برهان الدين"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Burhanuddin"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#comment","穆罕默德·布尔汗努丁（英語：Syedna Mohammed Burhanuddin, Abul-Qaid Johar Mohammed Burhanuddin，阿拉伯语：محمد برھان الدین‎，1915年3月6日－2014年1月17日），是一名印度伊斯兰教领导人，他是的第五十二位达伊。达瓦奥迪·博赫拉是伊斯兰什叶派的一个分支。 2014年1月17日，布尔汗努丁因为心肌梗死，在孟买去世。由于大量信徒前来追悼，次日发生严重踩踏事故，18人去世。"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Burhanuddin (6 March 1915 – 17 January 2014) was the 52nd Dā'ī al-Mutlaq of Dawoodi Bohras. He led the community for 49 years in a period of social, economic, and educational prosperity; strengthened and re-institutionalized the fundamental core of the community's faith; revived its culture, tradition, and heritage. In successfully achieving coexistence of traditional Islamic values and modern Western practices within the community, Burhanuddin completed the work his predecessor Taher Saifuddin had started. Burhanuddin was presented the highest national civilian honors of the states of Egypt and Jordan recognising his revivalism and restoration efforts. He was known in Arab countries as Azamat us-Sultan (lit. 'the Great Sovereign'). Owing to extensive travels for community reach-o"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Burhanuddin (6 Maret 1915 – 17 Januari 2014) adalah Dawoodi Bohra ke-52. Ia memimpin komunitas tersebut selama 49 tahun."
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2000/01/rdf-schema#comment","محمد برهان الدين الداعي الفاطمي المطلق، الثاني والخمسون من سلسلة الدعاة المطلقين سلطان طائفة البهرة الدكتور محمد برهان الدين نجل الداعي الفاطمي الراحل الدكتور طاهر سيف الدين"
"http://dbpedia.org/resource/Mohammed_Burhanuddin","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mohammed_Burhanuddin_I"
