"subject","predicate","object"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/2000/01/rdf-schema#label","George Taylor (first baseman)"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/2000/01/rdf-schema#label","جورج تايلور (لاعب كرة قاعدة أمريكي)"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/2000/01/rdf-schema#comment","George H. Taylor (born September 1869) was an American baseball first baseman and manager in the pre-Negro leagues. While with the Page Fence Giants, Taylor played with many of the popular players of the day, including Charlie Grant, John W. Patterson, Chappie Johnson, George Wilson, William Binga, Home Run Johnson, Sherman Barton, and Peter Burns. In 1892 Taylor played in the Nebraska State League for Beatrice. He continued to play for Chicago teams Chicago Union Giants and Leland Giants, working with many of those same players."
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/2000/01/rdf-schema#comment","جورج تايلور (بالإنجليزية: George Taylor)‏ هو لاعب كرة قاعدة أمريكي، (و. م)."
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://xmlns.com/foaf/0.1/name","George Taylor"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/name","George Taylor"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Taylor_Page_Fence_Giants.jpg"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1907StPaulColoredGophers.jpg"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Page_Fence_Giants_players"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Paul_Colored_Gophers_players"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leland_Giants_players"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageID",38100945
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageRevisionID",1092067067
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Patterson"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Binga"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_State_League"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Barton"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Paul_Colored_Gophers_players"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Burns_(baseball)"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Run_Johnson"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_(pitcher)"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Union_Giants"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_leagues"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1907StPaulColoredGophers.jpg"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Giants"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Fence_Giants"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Colored_Gophers"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Grant"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leland_Giants_players"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappie_Johnson"
