"subject","predicate","object"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeWorldCompetitions"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeCompetitions"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Bermuda Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Бермудский кубок"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Drużynowe mistrzostwa świata open w brydżu sportowym – Bermuda Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Bermuda Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Bermuda Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de bridge"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Bermuda Bowl"
