"subject","predicate","object"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1965 Detroit Tigers season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 Detroit Tigers season was a season in American baseball. The team finished fourth in the American League with a record of 89–73, 13 games behind the Minnesota Twins."
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_Detroit"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Major_League_Baseball_season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_sports_in_Michigan"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336920
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115632097
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Lolich"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Horton_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aguirre"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Henley"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Seale"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lumpe"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skaff"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Sherry"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Lane_(sportsman)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Dressen"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fox_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Roman"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Osborn"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Nischwitz"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Freehan"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Federoff"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mullin"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hamilton_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sparma"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wood_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Minnesota_Twins_season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Demeter"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Gladding"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Korince"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Daugherty"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Regan_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_McLain"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount_Leafs"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carswell"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hiller"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Rakow"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Redmond"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Swift"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Northrup_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Blackburn"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Roarke"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_Brown"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Holtgrave"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(1960s_catcher)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(second_baseman)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Wickersham"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_Detroit"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Marentette"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach_Islanders"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Navarro_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_Major_League_Baseball_season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Oyler"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wert"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_McAuliffe"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_sports_in_Michigan"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Stanley"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Peña"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Moore_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Cash"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Tigers"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1965.shtml"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4571896"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1965_Detroit_Tigers_season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EZtk"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965_American_League_standings"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965_MLB_season_by_team"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Wayne_Blackburn"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Doc_Daugherty"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Federoff"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Carswell"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gail_Henley"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/season",1965
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Daytona_Beach_Islanders"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rocky_Mount_Leafs"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jamestown_Tigers"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Bob_Swift"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Chuck_Dressen"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1965 Detroit Tigers season was a season in American baseball. The team finished fourth in the American League with a record of 89–73, 13 games behind the Minnesota Twins."
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1965_Detroit_Tigers_season?oldid=1115632097&ns=0"
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",10924
"http://dbpedia.org/resource/1965_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1965_Detroit_Tigers_season"
