"subject","predicate","object"
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/2000/01/rdf-schema#label","Donna Ferrato"
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/2000/01/rdf-schema#label","Donna Ferrato"
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/2000/01/rdf-schema#label","Donna Ferrato"
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/2000/01/rdf-schema#comment","Donna Ferrato (* 5. června 1949) je současná italská novinářská fotografka působící v New Yorku."
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/2000/01/rdf-schema#comment","Donna Ferrato (born 1949) is a photojournalist and activist known for her coverage of domestic violence and her documentation of the New York City neighborhood of Tribeca. Ferrato has worked for Life, Time, People, The New York Times, and Mother Jones. Her photographs have won various awards and have appeared in solo exhibitions in museums and galleries. She has been a member of the Executive Board of Directors for the W. Eugene Smith Memorial Fund and was president and founder of the non-profit Domestic Abuse Awareness (501-c3)."
"http://dbpedia.org/resource/Donna_Ferrato","http://www.w3.org/2000/01/rdf-schema#comment","Donna Ferrato, née en 1949, est une photojournaliste et une militante américaine, connue pour sa couverture de la violence conjugale et la documentation du quartier de New York de Tribeca. En 1985 elle est lauréate du prix W. Eugene Smith."
"http://dbpedia.org/resource/Donna_Ferrato","http://xmlns.com/foaf/0.1/homepage","https://www.donnaferrato.com/"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/property/name","Donna Ferrato"
"http://dbpedia.org/resource/Donna_Ferrato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donna_Ferrato_(right)_and_friends,_SCOTUS_030116.jpg"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lorain,_Ohio"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Ohio"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photojournalists"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-domestic_violence_activists"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Massachusetts"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_photojournalists"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waltham,_Massachusetts"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_documentary_photographers"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_photographers"
"http://dbpedia.org/resource/Donna_Ferrato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageID",47174596
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageRevisionID",1115161781
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Supreme_Court"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenore_E._Walker"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(nightclub)"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ritchin"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QE2"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lorain,_Ohio"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Journalism_Award"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguette"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Levinson_Productions"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerHouse_Books"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donna_Ferrato_(right)_and_friends,_SCOTUS_030116.JPG"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_photojournalists"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photojournalism"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorain,_Ohio"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Ohio"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudd_Club"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Media_Foundation"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_54"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_School_of_Journalism"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-domestic_violence_activists"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Mark"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato's_Retreat"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_clubs"
"http://dbpedia.org/resource/Donna_Ferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_Foundation"
