"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/2000/01/rdf-schema#label","National Association of Negro Musicians"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/2000/01/rdf-schema#comment","The National Association of Negro Musicians, Inc. is one of the oldest organizations in the United States dedicated to the preservation, encouragement, and advocacy of all genres of the music of African-Americans. NANM had its beginning on May 3, 1919 in Washington, D.C. at a temporary initial conference of “Negro” musicians under the leadership of Henry Grant and Nora Holt. In concert with the Chicago Music Association, its first national convention was held in Chicago, Illinois in the same year. The organization is dedicated to encouraging an inclusive musical culture throughout the country. Within NANM, members lend their support and influence—educators and professional musicians share their musical knowledge, amateurs and enthusiasts grow in their musical enjoyment, and people of all a"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://xmlns.com/foaf/0.1/name","National Association of Negro Musicians, Inc."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/name","National Association of Negro Musicians, Inc."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NationalAssociationofNegroMusicians1925.png"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1919"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage_of_the_United_States"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageID",57287344
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1095793928
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Dawson_(composer)"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Roberts_George"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Carter_(musician)"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Billups"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hopkins"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_H._Wilson"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1919"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_LeRoy_Locke"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Bumbry"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shirley"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Evans_McGinty"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Price"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Lemon"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Allen"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Charles_Stone"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Washington_Kennedy"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Moore"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Work_III"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Matthews"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Lee_Ragin"
